FID,the_geom,nombre,direccion,telefono,horario,barrio,clinmedica,pediatria,tocogineco,obstetrici,odontologi,trabsocial,nutricion,psicologia,fonoaudio,ecografia,oftalmolog,kinesiolog,cardioinfa,enfermeria,vacunas_calendario,actualizacion
caps.1,POINT (-60.59094644884517 -33.89150642418864),Dr Pedro Elustondo,Florida 2250,02477 - 412947/417369,8 A 18,12 de Octubre,Si,Si,Si,Si,,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.2,POINT (-60.59474154391635 -33.89807738972534),Dr. Ramon Carrillo,Dean funes y Costa Rica,02477 - 416925,8 a 16,Guemes,Si,Si,Si,Si,Si,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.3,POINT (-60.55671166343524 -33.908665844090855),Dr. Oscar Bustos,Colodrero 1500,02477 - 410040/410333,8 A 18,José Hernández - Virgen de Guadalupe,Si,Si,Si,Si,Si,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.4,POINT (-60.56920924255546 -33.882242958666886),2 de Abril,Pico 850,02477 - 414693/415404/417680,8 A 18,Acevedo - Villa San José,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.5,POINT (-60.559344008029825 -33.87647068587407),Dr. Italo Vigliercho,Chilavert 202,02477 - 416283,8 a 16,Acevedo,Si,Si,Si,Si,Si,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.16,POINT (-60.65074163789508 -33.76555753725187),Guillermo Oliver,Independencia al 300,02477 - 494281,8 a 14,Manuel Ocampo,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.6,POINT (-60.54012998893586 -33.89121874936431),Villa Alicia,Calle Garcia (13) 861,02477 - 412917,8 a 16,Villa Gral San Martin - Villa Alicia,Si,Si,Si,Si,,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.7,POINT (-60.570526909786466 -33.86448507315898),Otero,Calle 101 y 108,02477 - 412880,8 a 16,Otero,Si,Si,Si,Si,Si,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.8,POINT (-60.57797559049778 -33.88112862159195),Raul Arballo,Conscripto Silva 648,02477 - 415570,8 a 16,Ameghino - Villa San José,Si,Si,Si,Si,Si,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.9,POINT (-60.590530768904074 -33.904206226739355),Dr. Salvador Mazza,Vicente Lopez 2002,02477 - 414437,8 a 16,Belgrano,Si,Si,Si,Si,,Si,Si,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.10,POINT (-60.56246680885431 -33.914647180488124),Kennedy,Ricardo Guiraldes 2035,02477 - 416954,8 a 16,Kennedy,Si,Si,Si,Si,,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.11,POINT (-60.54689815977339 -33.90362459675552),Dra. Sonia Fernandez,Dr. Ojenola 2079,02477 - 417653,8 a 16,25 de Mayo - San Martin,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.12,POINT (-60.59262895242533 -33.88503780841719),Virgen del Lujan,Anolles y 1ro de Abril,02477 - 416574/416976,8 a 16,Nuestra Señora del Lujan - Illia - Atepam - Santa Ines,Si,Si,Si,,Si,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.13,POINT (-60.564622928432335 -33.904283529757656),Hugo Tamer,Chile 1349,415362,8 a 16,27 de Noviembre,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.14,POINT (-60.7086533276844 -33.6626464584062),Dr. Antonio Aguilar,Zona Rural El Socorro,02477 - 495069,8 a 14,El Socorro,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.15,POINT (-60.58451411988591 -33.708351002756174),Eva Peron,Campo Miguel Davila S/N,02477 - 480506,8 a 14,M. Benitez,Si,,,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.17,POINT (-60.40157955038562 -33.67281177693604),Guerrico,Pehuajo S/N,02477 - 498166,8 a 14,Guerrico,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.18,POINT (-60.44132939087995 -33.75456958532922),Acevedo,Calle Centenario entre  4 y 6,02477 - 482004,8 a 14,Acevedo,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.19,POINT (-60.48803883518877 -33.830604785727424),Nicolas y Assunta Parodi,Lugones y Ascasubi,02477 - 423281,8 a 14,Peña,,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.20,POINT (-60.16665427800264 -33.731848869887145),La Violeta,Rivadavia S/N,495001,8 a 14,La Violeta,,,,,,,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.21,POINT (-60.45910429049942 -33.912188279687804),Nélida Rosa Vaschetti,Elena Peña S/N,02477 - 497132,8 a 14,Fontezuela,,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.22,POINT (-60.385236944002855 -33.92387998259394),Urquiza,Mendoza y San Juan,02477 - 499103,8 a 14,Urquiza,,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.23,POINT (-60.5021776821325 -34.03005261372515),Rancagua,Elizalde,02477 - 493007,8 a 14,Rancagua,Si,Si,Si,Si,Si,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.24,POINT (-60.84020350605794 -33.91326848393129),Alfonzo,San Martin S/N,02477 - 496014,8 a 14,Alfonzo,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.25,POINT (-60.72916579732869 -33.99540893222845),Pinzon,Calle 7 y Av 2,02477 - 483035,8 a 14,Pinzon,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.26,POINT (-60.55626782379376 -33.8832992029461),Dr Julio Lanternier,Chacabuco y Mandarino,02477 - 319348/319838,8 a 16,Newbery,Si,Si,Si,Si,,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.27,POINT (-60.581797611610554 -33.87731381235323),DR. Enrique Auil,Dr. Arana y F. Blanco,415031,8 a 16,Trincavelli,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.28,POINT (-60.561944753544026 -33.892254052437536),Vacunatorio municipal Dr. José Caggiano,Marcelino Ugarte 202,02477 - 328021,8 a 16,Desiderio de la Fuente,,,,,,,,,,,,,,,Si                                                                                                                                                                                                                                                            ,2022
caps.29,POINT (-60.61332915661966 -33.882909261601924),Posta Sanitaria Quinta Mastrangelo,San Martin esq Nelli Pujol,02477 - 15604126,8 a 14,Q. Mastrangelo,Si,Si,,,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.30,POINT (-60.60022412299762 -33.915745743168195),Zona Sur,Clemente Parodi 1946,328029/328028,,Santa Julia,Si,Si,Si,Si,Si,Si,Si,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
